Operator Name,Mobile Operator ID,Country Code,MX Network Code
'Roshan','843','AF','ROSHANAF'
'Salaam','841','AF','SALAAMAF'
'AfghanWireless','11265','AF','AFGHANWIRELESSAF'
'Afghan Wireless','842','AF','AWCCAF'
'MTN','728','AF','MTNAF'
'Etisalat','714','AF','ETISALATAF'
'Digicel','11283','AG','DIGICELAG'
'Lime (CW-Anguilla)','10580','AI','LIMEAI'
'Plus Communication','10392','AL','PLUSAL'
'American Samoa License DBA Blue Sky Comm','10577','AS','BLUESKYAS'
'UPC Austria','11256','AT','UPCAT'
'MASS Respones Service Gmbh','10592','AT','SPUSUAT'
'Smartspace GmbH','11257','AT','SMARTSPACEAT'
'MTEL Austrija GmbH','10593','AT','MTELAT'
'Telstra','114','AU','TELSTRAAU'
'Virgin Mobile','490','AU','VIRGINAU'
'Vodafone','116','AU','VODAFONEAU'
'Optus','115','AU','OPTUSAU'
'Three','488','AU','THREEAU'
'Azerfon','809','AZ','AZERFONAZ'
'Catel','10596','AZ','CATELAZ'
'Lime (CW-Barbados)','11230','BB','LIMEBB'
'Cable & Wireless LIME','11275','BB','CWLIMEBB'
'Robi','852','BD','ROBIBD'
'Airtel','854','BD','AIRTELBD'
'Banglalink','927','BD','BANGLALINKBD'
'Teletalk','810','BD','TELETALKBD'
'Vivacom - Bulgarian Telecom Company (BTC)','10621','BG','VIVACOMBG'
'Glo Mobile','851','BJ','GLOMOBILEBJ'
'CellOne Bermuda','11276','BM','CELLONEBM'
'Porto Seguro Telecom','11268','BR','PORTOSEGUROTELECOMBR'
'Vivo','634','BR','VIVOBR'
'Be Aliv','11263','BS','BEALIVBS'
'BelCel JV','10601','BY','BELCELJVBY'
'Life:)','10600','BY','LIFEBY'
'Smart (as Speednet Communications Ltd)','10606','BZ','SMARTBZ'
'Bell Mobility','80','CA','BELLCA'
'Eastlink Wireless','799','CA','EASTLINKCA'
'Rogers','75','CA','ROGERSCA'
'Virgin Mobile','537','CA','VIRGINCA'
'Mobilicity','654','CA','MOBILICITYCA'
'Execulink','10573','CA','EXECULINKCA'
'Videotron','615','CA','VIDEOTRONCA'
'MTS','510','CA','MTSCA'
'Sasktel','102','CA','SASKTELCA'
'WIND','653','CA','WINDCA'
'Freedom Canada','11292','CA','FREEDOMCA'
'Telus','70','CA','TELUSCA'
'Zain','813','CD','ZAINCD'
'Tigo','812','CD','TIGOCD'
'Africell RDC','10669','CD','AFRICELLCD'
'CCT','811','CD','CCTCD'
'MTN','815','CI','MTNCI'
'Orange CI','816','CI','ORANGECI'
'Moov','814','CI','MOOVCI'
'Telestar Movil','10652','CL','TELEMOVCL'
'NETLINE TELEFONICA','10651','CL','NETLINECL'
'Sociedad Falabella Movil SPA','11255','CL','FALABELLACL'
'WOM S.A (Nextel CHILE)','10648','CL','NEXTELCL'
'China Mobile Special Routing','826','CN','CHINAMOBILEBROKENCN'
'EMPRESA DE TELECOMUNICACIONES DE BOGOTA','10660','CO','ETBCO'
'Avantel S.A.','10657','CO','AVANTELCO'
'Lemontel','856','CY','LEMONTELCY'
'Lycamobile Germany','11258','DE','LYCAMOBILEDE'
'Digicel','11253','DM','DIGICELDM'
'Trilogy Dominicana (Viva)','10692','DO','TRILOGYDO'
'CNT Mobile - Alegro PCS (Telecsa)','10693','EC','CNTEC'
'Jazztel','840','ES','JAZZTELES'
'Coriolis Telecom SAS','11277','FR','CORIOLISFR'
'NRJ','11270','FR','NRJFR'
'Legos','817','FR','LEGOSFR'
'Jersey Telecom','612','GB','JERSEYUK'
'Virgin Mobile','381','GB','VIRGINUK'
'Truphone','797','GB','TRUPHONEUK'
'Manx Telecom','613','GB','MANXUK'
'O2','347','GB','BTCELLNETUK'
'Guernsey (Sure)','611','GB','GUERNSEYUK'
'Orange','349','GB','ORANGEUK'
'T-Mobile','348','GB','TMOBILEUK'
'Vodafone','350','GB','VODAFONEUK'
'Three','474','GB','THREEUK'
'IT&E Wireless','11250','GU','ITEWIRELESSGU'
'iConnect Guam','11279','GU','ICONNECTGU'
